2021-07-26 02:00:00+00:00,InfoPlusVTBS,,6
2021-07-26 04:00:00+00:00,InfoPlusVTBS,,5
2021-07-26 05:00:00+00:00,InfoPlusVTBS,,40
2021-07-26 06:00:00+00:00,InfoPlusVTBS,,15
2021-07-26 08:00:00+00:00,InfoPlusVTBS,,8
2021-07-26 09:00:00+00:00,InfoPlusVTBS,,13
2021-07-26 11:00:00+00:00,InfoPlusVTBS,,13
2021-07-26 12:00:00+00:00,InfoPlusVTBS,,72
2021-07-26 13:00:00+00:00,InfoPlusVTBS,,2
2021-07-26 14:00:00+00:00,InfoPlusVTBS,,57
2021-07-26 15:00:00+00:00,InfoPlusVTBS,,5
2021-07-26 16:00:00+00:00,InfoPlusVTBS,,12
2021-07-26 17:00:00+00:00,InfoPlusVTBS,,15
2021-07-26 19:00:00+00:00,InfoPlusVTBS,,15
2021-07-26 20:00:00+00:00,InfoPlusVTBS,,48
2021-07-26 22:00:00+00:00,InfoPlusVTBS,,42
