2021-07-18 02:00:00+00:00,KV6posinfo,,6895
2021-07-18 03:00:00+00:00,KV6posinfo,,9268
2021-07-18 04:00:00+00:00,KV6posinfo,,9973
2021-07-18 05:00:00+00:00,KV6posinfo,,17372
2021-07-18 06:00:00+00:00,KV6posinfo,,27352
2021-07-18 07:00:00+00:00,KV6posinfo,,30999
2021-07-18 08:00:00+00:00,KV6posinfo,,32638
2021-07-18 09:00:00+00:00,KV6posinfo,,33331
2021-07-18 10:00:00+00:00,KV6posinfo,,33350
2021-07-18 11:00:00+00:00,KV6posinfo,,33585
2021-07-18 12:00:00+00:00,KV6posinfo,,33734
2021-07-18 13:00:00+00:00,KV6posinfo,,33868
2021-07-18 14:00:00+00:00,KV6posinfo,,33432
2021-07-18 15:00:00+00:00,KV6posinfo,,33437
2021-07-18 16:00:00+00:00,KV6posinfo,,33014
2021-07-18 17:00:00+00:00,KV6posinfo,,32555
2021-07-18 18:00:00+00:00,KV6posinfo,,32332
2021-07-18 19:00:00+00:00,KV6posinfo,,31812
2021-07-18 20:00:00+00:00,KV6posinfo,,31164
2021-07-18 21:00:00+00:00,KV6posinfo,,30194
2021-07-18 22:00:00+00:00,KV6posinfo,,24040
2021-07-18 23:00:00+00:00,KV6posinfo,,9868
2021-07-19 00:00:00+00:00,KV6posinfo,,3792
2021-07-19 01:00:00+00:00,KV6posinfo,,3437
