2021-07-31 02:00:00+00:00,KV6posinfo,,10102
2021-07-31 03:00:00+00:00,KV6posinfo,,13473
2021-07-31 04:00:00+00:00,KV6posinfo,,26906
2021-07-31 05:00:00+00:00,KV6posinfo,,40758
2021-07-31 06:00:00+00:00,KV6posinfo,,45386
2021-07-31 07:00:00+00:00,KV6posinfo,,50102
2021-07-31 08:00:00+00:00,KV6posinfo,,49395
2021-07-31 09:00:00+00:00,KV6posinfo,,50757
2021-07-31 10:00:00+00:00,KV6posinfo,,42726
2021-07-31 11:00:00+00:00,KV6posinfo,,39333
2021-07-31 12:00:00+00:00,KV6posinfo,,47972
2021-07-31 13:00:00+00:00,KV6posinfo,,52933
2021-07-31 14:00:00+00:00,KV6posinfo,,52860
2021-07-31 15:00:00+00:00,KV6posinfo,,52661
2021-07-31 16:00:00+00:00,KV6posinfo,,50581
2021-07-31 17:00:00+00:00,KV6posinfo,,46350
2021-07-31 18:00:00+00:00,KV6posinfo,,44831
2021-07-31 19:00:00+00:00,KV6posinfo,,43255
2021-07-31 20:00:00+00:00,KV6posinfo,,42312
2021-07-31 21:00:00+00:00,KV6posinfo,,40868
2021-07-31 22:00:00+00:00,KV6posinfo,,34815
2021-07-31 23:00:00+00:00,KV6posinfo,,18502
2021-08-01 00:00:00+00:00,KV6posinfo,,11699
2021-08-01 01:00:00+00:00,KV6posinfo,,9410
2021-08-01 02:00:00+00:00,KV6posinfo,,3
