2021-07-11 02:00:00+00:00,InfoPlusDVS,,128
2021-07-11 03:00:00+00:00,InfoPlusDVS,,531
2021-07-11 04:00:00+00:00,InfoPlusDVS,,1930
2021-07-11 05:00:00+00:00,InfoPlusDVS,,4778
2021-07-11 06:00:00+00:00,InfoPlusDVS,,6702
2021-07-11 07:00:00+00:00,InfoPlusDVS,,7408
2021-07-11 08:00:00+00:00,InfoPlusDVS,,7618
2021-07-11 09:00:00+00:00,InfoPlusDVS,,7409
2021-07-11 10:00:00+00:00,InfoPlusDVS,,7499
2021-07-11 11:00:00+00:00,InfoPlusDVS,,7587
2021-07-11 12:00:00+00:00,InfoPlusDVS,,7700
2021-07-11 13:00:00+00:00,InfoPlusDVS,,7587
2021-07-11 14:00:00+00:00,InfoPlusDVS,,7406
2021-07-11 15:00:00+00:00,InfoPlusDVS,,7365
2021-07-11 16:00:00+00:00,InfoPlusDVS,,7593
2021-07-11 17:00:00+00:00,InfoPlusDVS,,7887
2021-07-11 18:00:00+00:00,InfoPlusDVS,,7414
2021-07-11 19:00:00+00:00,InfoPlusDVS,,6757
2021-07-11 20:00:00+00:00,InfoPlusDVS,,6547
2021-07-11 21:00:00+00:00,InfoPlusDVS,,5469
2021-07-11 22:00:00+00:00,InfoPlusDVS,,3122
2021-07-11 23:00:00+00:00,InfoPlusDVS,,482
2021-07-12 00:00:00+00:00,InfoPlusDVS,,42
2021-07-12 01:00:00+00:00,InfoPlusDVS,,90
