2021-07-02 05:00:00+00:00,InfoPlusVTBS,,14
2021-07-02 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-02 07:00:00+00:00,InfoPlusVTBS,,18
2021-07-02 08:00:00+00:00,InfoPlusVTBS,,6
2021-07-02 10:00:00+00:00,InfoPlusVTBS,,4
2021-07-02 11:00:00+00:00,InfoPlusVTBS,,13
2021-07-02 12:00:00+00:00,InfoPlusVTBS,,3
2021-07-02 13:00:00+00:00,InfoPlusVTBS,,3
2021-07-02 14:00:00+00:00,InfoPlusVTBS,,15
2021-07-02 18:00:00+00:00,InfoPlusVTBS,,6
2021-07-02 23:00:00+00:00,InfoPlusVTBS,,91
2021-07-03 00:00:00+00:00,InfoPlusVTBS,,103
