2021-07-09 05:00:00+00:00,InfoPlusVTBS,,46
2021-07-09 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-09 07:00:00+00:00,InfoPlusVTBS,,11
2021-07-09 08:00:00+00:00,InfoPlusVTBS,,15
2021-07-09 09:00:00+00:00,InfoPlusVTBS,,27
2021-07-09 10:00:00+00:00,InfoPlusVTBS,,8
2021-07-09 11:00:00+00:00,InfoPlusVTBS,,1
2021-07-09 12:00:00+00:00,InfoPlusVTBS,,11
2021-07-09 13:00:00+00:00,InfoPlusVTBS,,3
2021-07-09 14:00:00+00:00,InfoPlusVTBS,,2
2021-07-09 15:00:00+00:00,InfoPlusVTBS,,8
2021-07-09 17:00:00+00:00,InfoPlusVTBS,,6
2021-07-09 23:00:00+00:00,InfoPlusVTBS,,47
