2021-07-30 02:00:00+00:00,InfoPlusTRB,,46
2021-07-30 03:00:00+00:00,InfoPlusTRB,,519
2021-07-30 04:00:00+00:00,InfoPlusTRB,,400
2021-07-30 05:00:00+00:00,InfoPlusTRB,,320
2021-07-30 07:00:00+00:00,InfoPlusTRB,,352
2021-07-30 08:00:00+00:00,InfoPlusTRB,,1381
2021-07-30 09:00:00+00:00,InfoPlusTRB,,1861
2021-07-30 10:00:00+00:00,InfoPlusTRB,,500
2021-07-30 11:00:00+00:00,InfoPlusTRB,,627
2021-07-30 12:00:00+00:00,InfoPlusTRB,,48
2021-07-30 13:00:00+00:00,InfoPlusTRB,,236
2021-07-30 14:00:00+00:00,InfoPlusTRB,,909
2021-07-30 15:00:00+00:00,InfoPlusTRB,,1278
2021-07-30 16:00:00+00:00,InfoPlusTRB,,363
2021-07-30 17:00:00+00:00,InfoPlusTRB,,1340
2021-07-30 18:00:00+00:00,InfoPlusTRB,,1194
2021-07-30 19:00:00+00:00,InfoPlusTRB,,1411
2021-07-30 20:00:00+00:00,InfoPlusTRB,,764
2021-07-30 21:00:00+00:00,InfoPlusTRB,,253
