2021-07-23 04:00:00+00:00,InfoPlusPIL,,2
2021-07-23 07:00:00+00:00,InfoPlusPIL,,4
2021-07-23 08:00:00+00:00,InfoPlusPIL,,7
2021-07-23 09:00:00+00:00,InfoPlusPIL,,3
2021-07-23 10:00:00+00:00,InfoPlusPIL,,4
2021-07-23 11:00:00+00:00,InfoPlusPIL,,1
2021-07-23 12:00:00+00:00,InfoPlusPIL,,5
2021-07-23 13:00:00+00:00,InfoPlusPIL,,2
2021-07-23 14:00:00+00:00,InfoPlusPIL,,2
2021-07-23 15:00:00+00:00,InfoPlusPIL,,14
2021-07-23 16:00:00+00:00,InfoPlusPIL,,1
2021-07-23 17:00:00+00:00,InfoPlusPIL,,2
2021-07-23 18:00:00+00:00,InfoPlusPIL,,8
2021-07-23 19:00:00+00:00,InfoPlusPIL,,6
2021-07-23 20:00:00+00:00,InfoPlusPIL,,4
2021-07-23 21:00:00+00:00,InfoPlusPIL,,2
2021-07-23 22:00:00+00:00,InfoPlusPIL,,1
2021-07-23 23:00:00+00:00,InfoPlusPIL,,1
2021-07-24 00:00:00+00:00,InfoPlusPIL,,1
2021-07-24 01:00:00+00:00,InfoPlusPIL,,2
