2021-07-06 02:00:00+00:00,KV6posinfo,,8791
2021-07-06 03:00:00+00:00,KV6posinfo,,29366
2021-07-06 04:00:00+00:00,KV6posinfo,,52171
2021-07-06 05:00:00+00:00,KV6posinfo,,60185
2021-07-06 06:00:00+00:00,KV6posinfo,,61611
2021-07-06 07:00:00+00:00,KV6posinfo,,57884
2021-07-06 08:00:00+00:00,KV6posinfo,,58760
2021-07-06 09:00:00+00:00,KV6posinfo,,58692
2021-07-06 10:00:00+00:00,KV6posinfo,,58992
2021-07-06 11:00:00+00:00,KV6posinfo,,59633
2021-07-06 12:00:00+00:00,KV6posinfo,,61059
2021-07-06 13:00:00+00:00,KV6posinfo,,60101
2021-07-06 14:00:00+00:00,KV6posinfo,,61698
2021-07-06 15:00:00+00:00,KV6posinfo,,61298
2021-07-06 16:00:00+00:00,KV6posinfo,,58179
2021-07-06 17:00:00+00:00,KV6posinfo,,39492
2021-07-06 18:00:00+00:00,KV6posinfo,,46917
2021-07-06 19:00:00+00:00,KV6posinfo,,44960
2021-07-06 20:00:00+00:00,KV6posinfo,,43091
2021-07-06 21:00:00+00:00,KV6posinfo,,41359
2021-07-06 22:00:00+00:00,KV6posinfo,,34154
2021-07-06 23:00:00+00:00,KV6posinfo,,14389
2021-07-07 00:00:00+00:00,KV6posinfo,,6927
2021-07-07 01:00:00+00:00,KV6posinfo,,6654
