2021-07-07 02:00:00+00:00,ArNuRIT,,67
2021-07-07 03:00:00+00:00,ArNuRIT,,312
2021-07-07 04:00:00+00:00,ArNuRIT,,520
2021-07-07 05:00:00+00:00,ArNuRIT,,579
2021-07-07 06:00:00+00:00,ArNuRIT,,591
2021-07-07 07:00:00+00:00,ArNuRIT,,613
2021-07-07 08:00:00+00:00,ArNuRIT,,592
2021-07-07 09:00:00+00:00,ArNuRIT,,613
2021-07-07 10:00:00+00:00,ArNuRIT,,612
2021-07-07 11:00:00+00:00,ArNuRIT,,589
2021-07-07 12:00:00+00:00,ArNuRIT,,596
2021-07-07 13:00:00+00:00,ArNuRIT,,588
2021-07-07 14:00:00+00:00,ArNuRIT,,608
2021-07-07 15:00:00+00:00,ArNuRIT,,570
2021-07-07 16:00:00+00:00,ArNuRIT,,573
2021-07-07 17:00:00+00:00,ArNuRIT,,633
2021-07-07 18:00:00+00:00,ArNuRIT,,606
2021-07-07 19:00:00+00:00,ArNuRIT,,558
2021-07-07 20:00:00+00:00,ArNuRIT,,596
2021-07-07 21:00:00+00:00,ArNuRIT,,577
2021-07-07 22:00:00+00:00,ArNuRIT,,436
2021-07-07 23:00:00+00:00,ArNuRIT,,167
2021-07-08 00:00:00+00:00,ArNuRIT,,86
2021-07-08 01:00:00+00:00,ArNuRIT,,63
