2021-07-12 02:00:00+00:00,ArNuRIT,,80
2021-07-12 03:00:00+00:00,ArNuRIT,,318
2021-07-12 04:00:00+00:00,ArNuRIT,,520
2021-07-12 05:00:00+00:00,ArNuRIT,,580
2021-07-12 06:00:00+00:00,ArNuRIT,,592
2021-07-12 07:00:00+00:00,ArNuRIT,,592
2021-07-12 08:00:00+00:00,ArNuRIT,,591
2021-07-12 09:00:00+00:00,ArNuRIT,,611
2021-07-12 10:00:00+00:00,ArNuRIT,,593
2021-07-12 11:00:00+00:00,ArNuRIT,,605
2021-07-12 12:00:00+00:00,ArNuRIT,,544
2021-07-12 13:00:00+00:00,ArNuRIT,,573
2021-07-12 14:00:00+00:00,ArNuRIT,,566
2021-07-12 15:00:00+00:00,ArNuRIT,,587
2021-07-12 16:00:00+00:00,ArNuRIT,,603
2021-07-12 17:00:00+00:00,ArNuRIT,,595
2021-07-12 18:00:00+00:00,ArNuRIT,,596
2021-07-12 19:00:00+00:00,ArNuRIT,,575
2021-07-12 20:00:00+00:00,ArNuRIT,,554
2021-07-12 21:00:00+00:00,ArNuRIT,,568
2021-07-12 22:00:00+00:00,ArNuRIT,,430
2021-07-12 23:00:00+00:00,ArNuRIT,,133
2021-07-13 00:00:00+00:00,ArNuRIT,,59
2021-07-13 01:00:00+00:00,ArNuRIT,,81
