2021-07-15 02:00:00+00:00,KV6posinfo,,8599
2021-07-15 03:00:00+00:00,KV6posinfo,,29193
2021-07-15 04:00:00+00:00,KV6posinfo,,52030
2021-07-15 05:00:00+00:00,KV6posinfo,,59193
2021-07-15 06:00:00+00:00,KV6posinfo,,60727
2021-07-15 07:00:00+00:00,KV6posinfo,,59182
2021-07-15 08:00:00+00:00,KV6posinfo,,59071
2021-07-15 09:00:00+00:00,KV6posinfo,,58480
2021-07-15 10:00:00+00:00,KV6posinfo,,58854
2021-07-15 11:00:00+00:00,KV6posinfo,,55372
2021-07-15 12:00:00+00:00,KV6posinfo,,56060
2021-07-15 13:00:00+00:00,KV6posinfo,,58634
2021-07-15 14:00:00+00:00,KV6posinfo,,60240
2021-07-15 15:00:00+00:00,KV6posinfo,,60969
2021-07-15 16:00:00+00:00,KV6posinfo,,57996
2021-07-15 17:00:00+00:00,KV6posinfo,,50612
2021-07-15 18:00:00+00:00,KV6posinfo,,46748
2021-07-15 19:00:00+00:00,KV6posinfo,,44267
2021-07-15 20:00:00+00:00,KV6posinfo,,42508
2021-07-15 21:00:00+00:00,KV6posinfo,,41207
2021-07-15 22:00:00+00:00,KV6posinfo,,33806
2021-07-15 23:00:00+00:00,KV6posinfo,,16351
2021-07-16 00:00:00+00:00,KV6posinfo,,9267
2021-07-16 01:00:00+00:00,KV6posinfo,,8363
2021-07-16 02:00:00+00:00,KV6posinfo,,2
