2021-07-13 02:00:00+00:00,InfoPlusDAS,,1036
2021-07-13 03:00:00+00:00,InfoPlusDAS,,4360
2021-07-13 04:00:00+00:00,InfoPlusDAS,,8954
2021-07-13 05:00:00+00:00,InfoPlusDAS,,9762
2021-07-13 06:00:00+00:00,InfoPlusDAS,,10623
2021-07-13 07:00:00+00:00,InfoPlusDAS,,10169
2021-07-13 08:00:00+00:00,InfoPlusDAS,,10094
2021-07-13 09:00:00+00:00,InfoPlusDAS,,10336
2021-07-13 10:00:00+00:00,InfoPlusDAS,,10544
2021-07-13 11:00:00+00:00,InfoPlusDAS,,10103
2021-07-13 12:00:00+00:00,InfoPlusDAS,,9894
2021-07-13 13:00:00+00:00,InfoPlusDAS,,10749
2021-07-13 14:00:00+00:00,InfoPlusDAS,,10714
2021-07-13 15:00:00+00:00,InfoPlusDAS,,10791
2021-07-13 16:00:00+00:00,InfoPlusDAS,,10091
2021-07-13 17:00:00+00:00,InfoPlusDAS,,10508
2021-07-13 18:00:00+00:00,InfoPlusDAS,,8447
2021-07-13 19:00:00+00:00,InfoPlusDAS,,7173
2021-07-13 20:00:00+00:00,InfoPlusDAS,,7284
2021-07-13 21:00:00+00:00,InfoPlusDAS,,6715
2021-07-13 22:00:00+00:00,InfoPlusDAS,,3851
2021-07-13 23:00:00+00:00,InfoPlusDAS,,605
2021-07-14 00:00:00+00:00,InfoPlusDAS,,64
2021-07-14 01:00:00+00:00,InfoPlusDAS,,99
