2021-07-22 02:00:00+00:00,InfoPlusDVS,,1272
2021-07-22 03:00:00+00:00,InfoPlusDVS,,4628
2021-07-22 04:00:00+00:00,InfoPlusDVS,,8726
2021-07-22 05:00:00+00:00,InfoPlusDVS,,9576
2021-07-22 06:00:00+00:00,InfoPlusDVS,,9570
2021-07-22 07:00:00+00:00,InfoPlusDVS,,9477
2021-07-22 08:00:00+00:00,InfoPlusDVS,,9378
2021-07-22 09:00:00+00:00,InfoPlusDVS,,9870
2021-07-22 10:00:00+00:00,InfoPlusDVS,,9260
2021-07-22 11:00:00+00:00,InfoPlusDVS,,9158
2021-07-22 12:00:00+00:00,InfoPlusDVS,,9450
2021-07-22 13:00:00+00:00,InfoPlusDVS,,9650
2021-07-22 14:00:00+00:00,InfoPlusDVS,,9508
2021-07-22 15:00:00+00:00,InfoPlusDVS,,10078
2021-07-22 16:00:00+00:00,InfoPlusDVS,,9612
2021-07-22 17:00:00+00:00,InfoPlusDVS,,8632
2021-07-22 18:00:00+00:00,InfoPlusDVS,,7808
2021-07-22 19:00:00+00:00,InfoPlusDVS,,7208
2021-07-22 20:00:00+00:00,InfoPlusDVS,,6819
2021-07-22 21:00:00+00:00,InfoPlusDVS,,5801
2021-07-22 22:00:00+00:00,InfoPlusDVS,,3388
2021-07-22 23:00:00+00:00,InfoPlusDVS,,520
2021-07-23 00:00:00+00:00,InfoPlusDVS,,55
2021-07-23 01:00:00+00:00,InfoPlusDVS,,108
