2021-07-11 02:00:00+00:00,OVFiets,,22412
2021-07-11 03:00:00+00:00,OVFiets,,19325
2021-07-11 04:00:00+00:00,OVFiets,,21892
2021-07-11 05:00:00+00:00,OVFiets,,22878
2021-07-11 06:00:00+00:00,OVFiets,,28960
2021-07-11 07:00:00+00:00,OVFiets,,30296
2021-07-11 08:00:00+00:00,OVFiets,,32820
2021-07-11 09:00:00+00:00,OVFiets,,31963
2021-07-11 10:00:00+00:00,OVFiets,,32528
2021-07-11 11:00:00+00:00,OVFiets,,33148
2021-07-11 12:00:00+00:00,OVFiets,,32253
2021-07-11 13:00:00+00:00,OVFiets,,32841
2021-07-11 14:00:00+00:00,OVFiets,,33606
2021-07-11 15:00:00+00:00,OVFiets,,32913
2021-07-11 16:00:00+00:00,OVFiets,,33242
2021-07-11 17:00:00+00:00,OVFiets,,32804
2021-07-11 18:00:00+00:00,OVFiets,,33033
2021-07-11 19:00:00+00:00,OVFiets,,32465
2021-07-11 20:00:00+00:00,OVFiets,,32853
2021-07-11 21:00:00+00:00,OVFiets,,31833
2021-07-11 22:00:00+00:00,OVFiets,,27376
2021-07-11 23:00:00+00:00,OVFiets,,19402
2021-07-12 00:00:00+00:00,OVFiets,,21604
2021-07-12 01:00:00+00:00,OVFiets,,20225
