2021-07-25 02:00:00+00:00,OVFiets,,26222
2021-07-25 03:00:00+00:00,OVFiets,,21442
2021-07-25 04:00:00+00:00,OVFiets,,23597
2021-07-25 05:00:00+00:00,OVFiets,,22220
2021-07-25 06:00:00+00:00,OVFiets,,29535
2021-07-25 07:00:00+00:00,OVFiets,,32861
2021-07-25 08:00:00+00:00,OVFiets,,33124
2021-07-25 09:00:00+00:00,OVFiets,,32752
2021-07-25 10:00:00+00:00,OVFiets,,33565
2021-07-25 11:00:00+00:00,OVFiets,,40523
2021-07-25 12:00:00+00:00,OVFiets,,32979
2021-07-25 13:00:00+00:00,OVFiets,,31950
2021-07-25 14:00:00+00:00,OVFiets,,32528
2021-07-25 15:00:00+00:00,OVFiets,,34340
2021-07-25 16:00:00+00:00,OVFiets,,32701
2021-07-25 17:00:00+00:00,OVFiets,,32517
2021-07-25 18:00:00+00:00,OVFiets,,32333
2021-07-25 19:00:00+00:00,OVFiets,,29535
2021-07-25 20:00:00+00:00,OVFiets,,28737
2021-07-25 21:00:00+00:00,OVFiets,,25900
2021-07-25 22:00:00+00:00,OVFiets,,27977
2021-07-25 23:00:00+00:00,OVFiets,,30520
2021-07-26 00:00:00+00:00,OVFiets,,40689
2021-07-26 01:00:00+00:00,OVFiets,,22656
