2021-07-10 02:00:00+00:00,InfoPlusDVS,,317
2021-07-10 03:00:00+00:00,InfoPlusDVS,,1795
2021-07-10 04:00:00+00:00,InfoPlusDVS,,4604
2021-07-10 05:00:00+00:00,InfoPlusDVS,,7274
2021-07-10 06:00:00+00:00,InfoPlusDVS,,7848
2021-07-10 07:00:00+00:00,InfoPlusDVS,,8228
2021-07-10 08:00:00+00:00,InfoPlusDVS,,8365
2021-07-10 09:00:00+00:00,InfoPlusDVS,,8807
2021-07-10 10:00:00+00:00,InfoPlusDVS,,8350
2021-07-10 11:00:00+00:00,InfoPlusDVS,,8650
2021-07-10 12:00:00+00:00,InfoPlusDVS,,8587
2021-07-10 13:00:00+00:00,InfoPlusDVS,,8786
2021-07-10 14:00:00+00:00,InfoPlusDVS,,8415
2021-07-10 15:00:00+00:00,InfoPlusDVS,,8242
2021-07-10 16:00:00+00:00,InfoPlusDVS,,8187
2021-07-10 17:00:00+00:00,InfoPlusDVS,,7952
2021-07-10 18:00:00+00:00,InfoPlusDVS,,7421
2021-07-10 19:00:00+00:00,InfoPlusDVS,,6979
2021-07-10 20:00:00+00:00,InfoPlusDVS,,6740
2021-07-10 21:00:00+00:00,InfoPlusDVS,,5777
2021-07-10 22:00:00+00:00,InfoPlusDVS,,3845
2021-07-10 23:00:00+00:00,InfoPlusDVS,,1146
2021-07-11 00:00:00+00:00,InfoPlusDVS,,203
2021-07-11 01:00:00+00:00,InfoPlusDVS,,56
