2021-07-14 03:00:00+00:00,InfoPlusVTBS,,4
2021-07-14 06:00:00+00:00,InfoPlusVTBS,,6
2021-07-14 07:00:00+00:00,InfoPlusVTBS,,6
2021-07-14 08:00:00+00:00,InfoPlusVTBS,,13
2021-07-14 09:00:00+00:00,InfoPlusVTBS,,8
2021-07-14 10:00:00+00:00,InfoPlusVTBS,,1
2021-07-14 11:00:00+00:00,InfoPlusVTBS,,8
2021-07-14 12:00:00+00:00,InfoPlusVTBS,,11
2021-07-14 13:00:00+00:00,InfoPlusVTBS,,16
2021-07-14 14:00:00+00:00,InfoPlusVTBS,,20
2021-07-14 16:00:00+00:00,InfoPlusVTBS,,10
2021-07-14 17:00:00+00:00,InfoPlusVTBS,,180
2021-07-14 18:00:00+00:00,InfoPlusVTBS,,7
2021-07-14 20:00:00+00:00,InfoPlusVTBS,,39
2021-07-14 21:00:00+00:00,InfoPlusVTBS,,48
