2021-07-26 06:00:00+00:00,InfoPlusTRB,,2037
2021-07-26 07:00:00+00:00,InfoPlusTRB,,1236
2021-07-26 08:00:00+00:00,InfoPlusTRB,,1653
2021-07-26 09:00:00+00:00,InfoPlusTRB,,1026
2021-07-26 10:00:00+00:00,InfoPlusTRB,,1141
2021-07-26 11:00:00+00:00,InfoPlusTRB,,284
2021-07-26 12:00:00+00:00,InfoPlusTRB,,564
2021-07-26 13:00:00+00:00,InfoPlusTRB,,441
2021-07-26 14:00:00+00:00,InfoPlusTRB,,786
2021-07-26 15:00:00+00:00,InfoPlusTRB,,538
2021-07-26 16:00:00+00:00,InfoPlusTRB,,1527
2021-07-26 17:00:00+00:00,InfoPlusTRB,,382
2021-07-26 18:00:00+00:00,InfoPlusTRB,,398
2021-07-26 19:00:00+00:00,InfoPlusTRB,,421
2021-07-26 20:00:00+00:00,InfoPlusTRB,,1923
2021-07-26 21:00:00+00:00,InfoPlusTRB,,305
2021-07-26 22:00:00+00:00,InfoPlusTRB,,101
2021-07-26 23:00:00+00:00,InfoPlusTRB,,504
2021-07-27 00:00:00+00:00,InfoPlusTRB,,27
2021-07-27 01:00:00+00:00,InfoPlusTRB,,123
