2021-07-04 02:00:00+00:00,InfoPlusRIT,,448
2021-07-04 03:00:00+00:00,InfoPlusRIT,,788
2021-07-04 04:00:00+00:00,InfoPlusRIT,,1269
2021-07-04 05:00:00+00:00,InfoPlusRIT,,1862
2021-07-04 06:00:00+00:00,InfoPlusRIT,,2507
2021-07-04 07:00:00+00:00,InfoPlusRIT,,2512
2021-07-04 08:00:00+00:00,InfoPlusRIT,,2756
2021-07-04 09:00:00+00:00,InfoPlusRIT,,2887
2021-07-04 10:00:00+00:00,InfoPlusRIT,,3383
2021-07-04 11:00:00+00:00,InfoPlusRIT,,3363
2021-07-04 12:00:00+00:00,InfoPlusRIT,,3085
2021-07-04 13:00:00+00:00,InfoPlusRIT,,3100
2021-07-04 14:00:00+00:00,InfoPlusRIT,,3717
2021-07-04 15:00:00+00:00,InfoPlusRIT,,3469
2021-07-04 16:00:00+00:00,InfoPlusRIT,,2944
2021-07-04 17:00:00+00:00,InfoPlusRIT,,2723
2021-07-04 18:00:00+00:00,InfoPlusRIT,,2441
2021-07-04 19:00:00+00:00,InfoPlusRIT,,2294
2021-07-04 20:00:00+00:00,InfoPlusRIT,,14982
2021-07-04 21:00:00+00:00,InfoPlusRIT,,1993
2021-07-04 22:00:00+00:00,InfoPlusRIT,,1447
2021-07-04 23:00:00+00:00,InfoPlusRIT,,544
2021-07-05 00:00:00+00:00,InfoPlusRIT,,704
2021-07-05 01:00:00+00:00,InfoPlusRIT,,718
