2021-07-14 03:00:00+00:00,InfoPlusTRB,,281
2021-07-14 04:00:00+00:00,InfoPlusTRB,,166
2021-07-14 05:00:00+00:00,InfoPlusTRB,,542
2021-07-14 06:00:00+00:00,InfoPlusTRB,,127
2021-07-14 07:00:00+00:00,InfoPlusTRB,,30
2021-07-14 08:00:00+00:00,InfoPlusTRB,,109
2021-07-14 09:00:00+00:00,InfoPlusTRB,,929
2021-07-14 10:00:00+00:00,InfoPlusTRB,,485
2021-07-14 11:00:00+00:00,InfoPlusTRB,,277
2021-07-14 12:00:00+00:00,InfoPlusTRB,,146
2021-07-14 13:00:00+00:00,InfoPlusTRB,,788
2021-07-14 14:00:00+00:00,InfoPlusTRB,,270
2021-07-14 15:00:00+00:00,InfoPlusTRB,,1361
2021-07-14 16:00:00+00:00,InfoPlusTRB,,491
2021-07-14 17:00:00+00:00,InfoPlusTRB,,151
2021-07-14 19:00:00+00:00,InfoPlusTRB,,165
2021-07-15 01:00:00+00:00,InfoPlusTRB,,155
