2021-07-28 02:00:00+00:00,InfoPlusDVS,,1234
2021-07-28 03:00:00+00:00,InfoPlusDVS,,4518
2021-07-28 04:00:00+00:00,InfoPlusDVS,,8452
2021-07-28 05:00:00+00:00,InfoPlusDVS,,9348
2021-07-28 06:00:00+00:00,InfoPlusDVS,,9173
2021-07-28 07:00:00+00:00,InfoPlusDVS,,9173
2021-07-28 08:00:00+00:00,InfoPlusDVS,,9389
2021-07-28 09:00:00+00:00,InfoPlusDVS,,9478
2021-07-28 10:00:00+00:00,InfoPlusDVS,,9311
2021-07-28 11:00:00+00:00,InfoPlusDVS,,9148
2021-07-28 12:00:00+00:00,InfoPlusDVS,,9180
2021-07-28 13:00:00+00:00,InfoPlusDVS,,9423
2021-07-28 14:00:00+00:00,InfoPlusDVS,,9550
2021-07-28 15:00:00+00:00,InfoPlusDVS,,9485
2021-07-28 16:00:00+00:00,InfoPlusDVS,,9336
2021-07-28 17:00:00+00:00,InfoPlusDVS,,8822
2021-07-28 18:00:00+00:00,InfoPlusDVS,,7749
2021-07-28 19:00:00+00:00,InfoPlusDVS,,7188
2021-07-28 20:00:00+00:00,InfoPlusDVS,,7211
2021-07-28 21:00:00+00:00,InfoPlusDVS,,5804
2021-07-28 22:00:00+00:00,InfoPlusDVS,,3295
2021-07-28 23:00:00+00:00,InfoPlusDVS,,515
2021-07-29 00:00:00+00:00,InfoPlusDVS,,56
2021-07-29 01:00:00+00:00,InfoPlusDVS,,96
