2021-07-20 02:00:00+00:00,ArNuRIT,,75
2021-07-20 03:00:00+00:00,ArNuRIT,,318
2021-07-20 04:00:00+00:00,ArNuRIT,,594
2021-07-20 05:00:00+00:00,ArNuRIT,,591
2021-07-20 06:00:00+00:00,ArNuRIT,,605
2021-07-20 07:00:00+00:00,ArNuRIT,,603
2021-07-20 08:00:00+00:00,ArNuRIT,,614
2021-07-20 09:00:00+00:00,ArNuRIT,,629
2021-07-20 10:00:00+00:00,ArNuRIT,,576
2021-07-20 11:00:00+00:00,ArNuRIT,,590
2021-07-20 12:00:00+00:00,ArNuRIT,,617
2021-07-20 13:00:00+00:00,ArNuRIT,,641
2021-07-20 14:00:00+00:00,ArNuRIT,,585
2021-07-20 15:00:00+00:00,ArNuRIT,,565
2021-07-20 16:00:00+00:00,ArNuRIT,,530
2021-07-20 17:00:00+00:00,ArNuRIT,,573
2021-07-20 18:00:00+00:00,ArNuRIT,,577
2021-07-20 19:00:00+00:00,ArNuRIT,,546
2021-07-20 20:00:00+00:00,ArNuRIT,,559
2021-07-20 21:00:00+00:00,ArNuRIT,,527
2021-07-20 22:00:00+00:00,ArNuRIT,,400
2021-07-20 23:00:00+00:00,ArNuRIT,,166
2021-07-21 00:00:00+00:00,ArNuRIT,,94
2021-07-21 01:00:00+00:00,ArNuRIT,,69
