2021-07-01 02:00:00+00:00,ArNuRIT,,87
2021-07-01 03:00:00+00:00,ArNuRIT,,321
2021-07-01 04:00:00+00:00,ArNuRIT,,614
2021-07-01 05:00:00+00:00,ArNuRIT,,619
2021-07-01 06:00:00+00:00,ArNuRIT,,622
2021-07-01 07:00:00+00:00,ArNuRIT,,640
2021-07-01 08:00:00+00:00,ArNuRIT,,632
2021-07-01 09:00:00+00:00,ArNuRIT,,631
2021-07-01 10:00:00+00:00,ArNuRIT,,641
2021-07-01 11:00:00+00:00,ArNuRIT,,598
2021-07-01 12:00:00+00:00,ArNuRIT,,582
2021-07-01 13:00:00+00:00,ArNuRIT,,633
2021-07-01 14:00:00+00:00,ArNuRIT,,627
2021-07-01 15:00:00+00:00,ArNuRIT,,619
2021-07-01 16:00:00+00:00,ArNuRIT,,635
2021-07-01 17:00:00+00:00,ArNuRIT,,617
2021-07-01 18:00:00+00:00,ArNuRIT,,597
2021-07-01 19:00:00+00:00,ArNuRIT,,568
2021-07-01 20:00:00+00:00,ArNuRIT,,524
2021-07-01 21:00:00+00:00,ArNuRIT,,563
2021-07-01 22:00:00+00:00,ArNuRIT,,487
2021-07-01 23:00:00+00:00,ArNuRIT,,167
2021-07-02 00:00:00+00:00,ArNuRIT,,91
2021-07-02 01:00:00+00:00,ArNuRIT,,74
2021-07-02 02:00:00+00:00,ArNuRIT,,1
