2021-07-31 02:00:00+00:00,InfoPlusDAS,,318
2021-07-31 03:00:00+00:00,InfoPlusDAS,,1498
2021-07-31 04:00:00+00:00,InfoPlusDAS,,4227
2021-07-31 05:00:00+00:00,InfoPlusDAS,,7124
2021-07-31 06:00:00+00:00,InfoPlusDAS,,7775
2021-07-31 07:00:00+00:00,InfoPlusDAS,,8426
2021-07-31 08:00:00+00:00,InfoPlusDAS,,8616
2021-07-31 09:00:00+00:00,InfoPlusDAS,,8235
2021-07-31 10:00:00+00:00,InfoPlusDAS,,8044
2021-07-31 11:00:00+00:00,InfoPlusDAS,,8031
2021-07-31 12:00:00+00:00,InfoPlusDAS,,7896
2021-07-31 13:00:00+00:00,InfoPlusDAS,,8645
2021-07-31 14:00:00+00:00,InfoPlusDAS,,7965
2021-07-31 15:00:00+00:00,InfoPlusDAS,,7850
2021-07-31 16:00:00+00:00,InfoPlusDAS,,7811
2021-07-31 17:00:00+00:00,InfoPlusDAS,,8026
2021-07-31 18:00:00+00:00,InfoPlusDAS,,7269
2021-07-31 19:00:00+00:00,InfoPlusDAS,,6788
2021-07-31 20:00:00+00:00,InfoPlusDAS,,6781
2021-07-31 21:00:00+00:00,InfoPlusDAS,,5839
2021-07-31 22:00:00+00:00,InfoPlusDAS,,3703
2021-07-31 23:00:00+00:00,InfoPlusDAS,,1105
2021-08-01 00:00:00+00:00,InfoPlusDAS,,173
2021-08-01 01:00:00+00:00,InfoPlusDAS,,43
