2021-07-14 02:00:00+00:00,OVFiets,,22424
2021-07-14 03:00:00+00:00,OVFiets,,24187
2021-07-14 04:00:00+00:00,OVFiets,,40044
2021-07-14 05:00:00+00:00,OVFiets,,51442
2021-07-14 06:00:00+00:00,OVFiets,,51153
2021-07-14 07:00:00+00:00,OVFiets,,51442
2021-07-14 08:00:00+00:00,OVFiets,,51442
2021-07-14 09:00:00+00:00,OVFiets,,51153
2021-07-14 10:00:00+00:00,OVFiets,,50575
2021-07-14 11:00:00+00:00,OVFiets,,51442
2021-07-14 12:00:00+00:00,OVFiets,,51153
2021-07-14 13:00:00+00:00,OVFiets,,51442
2021-07-14 14:00:00+00:00,OVFiets,,51153
2021-07-14 15:00:00+00:00,OVFiets,,51441
2021-07-14 16:00:00+00:00,OVFiets,,51442
2021-07-14 17:00:00+00:00,OVFiets,,35720
2021-07-14 18:00:00+00:00,OVFiets,,32594
2021-07-14 19:00:00+00:00,OVFiets,,32353
2021-07-14 20:00:00+00:00,OVFiets,,31570
2021-07-14 21:00:00+00:00,OVFiets,,31483
2021-07-14 22:00:00+00:00,OVFiets,,25626
2021-07-14 23:00:00+00:00,OVFiets,,22363
2021-07-15 00:00:00+00:00,OVFiets,,19921
2021-07-15 01:00:00+00:00,OVFiets,,20301
