2021-07-02 04:00:00+00:00,InfoPlusPIS,,160
2021-07-02 05:00:00+00:00,InfoPlusPIS,,30
2021-07-02 06:00:00+00:00,InfoPlusPIS,,68
2021-07-02 08:00:00+00:00,InfoPlusPIS,,188
2021-07-02 09:00:00+00:00,InfoPlusPIS,,70
2021-07-02 10:00:00+00:00,InfoPlusPIS,,124
2021-07-02 11:00:00+00:00,InfoPlusPIS,,51
2021-07-02 12:00:00+00:00,InfoPlusPIS,,193
2021-07-02 13:00:00+00:00,InfoPlusPIS,,49
2021-07-02 14:00:00+00:00,InfoPlusPIS,,119
2021-07-02 15:00:00+00:00,InfoPlusPIS,,109
2021-07-02 16:00:00+00:00,InfoPlusPIS,,502
2021-07-02 17:00:00+00:00,InfoPlusPIS,,196
2021-07-02 18:00:00+00:00,InfoPlusPIS,,175
2021-07-02 19:00:00+00:00,InfoPlusPIS,,188
2021-07-02 20:00:00+00:00,InfoPlusPIS,,32
2021-07-02 21:00:00+00:00,InfoPlusPIS,,82
2021-07-02 22:00:00+00:00,InfoPlusPIS,,31
2021-07-02 23:00:00+00:00,InfoPlusPIS,,5
