2021-07-02 02:00:00+00:00,OVFiets,,21074
2021-07-02 03:00:00+00:00,OVFiets,,20567
2021-07-02 04:00:00+00:00,OVFiets,,20649
2021-07-02 05:00:00+00:00,OVFiets,,22025
2021-07-02 06:00:00+00:00,OVFiets,,22523
2021-07-02 07:00:00+00:00,OVFiets,,39604
2021-07-02 08:00:00+00:00,OVFiets,,51153
2021-07-02 09:00:00+00:00,OVFiets,,49303
2021-07-02 10:00:00+00:00,OVFiets,,51442
2021-07-02 11:00:00+00:00,OVFiets,,51153
2021-07-02 12:00:00+00:00,OVFiets,,50424
2021-07-02 13:00:00+00:00,OVFiets,,50326
2021-07-02 14:00:00+00:00,OVFiets,,51401
2021-07-02 15:00:00+00:00,OVFiets,,51442
2021-07-02 16:00:00+00:00,OVFiets,,50885
2021-07-02 17:00:00+00:00,OVFiets,,32614
2021-07-02 18:00:00+00:00,OVFiets,,32663
2021-07-02 19:00:00+00:00,OVFiets,,32563
2021-07-02 20:00:00+00:00,OVFiets,,33111
2021-07-02 21:00:00+00:00,OVFiets,,31968
2021-07-02 22:00:00+00:00,OVFiets,,28319
2021-07-02 23:00:00+00:00,OVFiets,,22260
2021-07-03 00:00:00+00:00,OVFiets,,19103
2021-07-03 01:00:00+00:00,OVFiets,,22432
