2021-07-09 06:00:00+00:00,InfoPlusPIS,,112
2021-07-09 07:00:00+00:00,InfoPlusPIS,,21
2021-07-09 08:00:00+00:00,InfoPlusPIS,,22
2021-07-09 09:00:00+00:00,InfoPlusPIS,,167
2021-07-09 11:00:00+00:00,InfoPlusPIS,,42
2021-07-09 12:00:00+00:00,InfoPlusPIS,,32
2021-07-09 13:00:00+00:00,InfoPlusPIS,,176
2021-07-09 14:00:00+00:00,InfoPlusPIS,,99
2021-07-09 15:00:00+00:00,InfoPlusPIS,,563
2021-07-09 16:00:00+00:00,InfoPlusPIS,,135
2021-07-09 17:00:00+00:00,InfoPlusPIS,,29
2021-07-09 18:00:00+00:00,InfoPlusPIS,,95
2021-07-09 19:00:00+00:00,InfoPlusPIS,,204
