2021-07-05 02:00:00+00:00,InfoPlusDAS,,1050
2021-07-05 03:00:00+00:00,InfoPlusDAS,,4372
2021-07-05 04:00:00+00:00,InfoPlusDAS,,8956
2021-07-05 05:00:00+00:00,InfoPlusDAS,,9704
2021-07-05 06:00:00+00:00,InfoPlusDAS,,10441
2021-07-05 07:00:00+00:00,InfoPlusDAS,,10164
2021-07-05 08:00:00+00:00,InfoPlusDAS,,10309
2021-07-05 09:00:00+00:00,InfoPlusDAS,,10075
2021-07-05 10:00:00+00:00,InfoPlusDAS,,9897
2021-07-05 11:00:00+00:00,InfoPlusDAS,,9355
2021-07-05 12:00:00+00:00,InfoPlusDAS,,9712
2021-07-05 13:00:00+00:00,InfoPlusDAS,,9608
2021-07-05 14:00:00+00:00,InfoPlusDAS,,9947
2021-07-05 15:00:00+00:00,InfoPlusDAS,,10065
2021-07-05 16:00:00+00:00,InfoPlusDAS,,9655
2021-07-05 17:00:00+00:00,InfoPlusDAS,,8999
2021-07-05 18:00:00+00:00,InfoPlusDAS,,8047
2021-07-05 19:00:00+00:00,InfoPlusDAS,,7028
2021-07-05 20:00:00+00:00,InfoPlusDAS,,6859
2021-07-05 21:00:00+00:00,InfoPlusDAS,,6641
2021-07-05 22:00:00+00:00,InfoPlusDAS,,4257
2021-07-05 23:00:00+00:00,InfoPlusDAS,,683
2021-07-06 00:00:00+00:00,InfoPlusDAS,,119
2021-07-06 01:00:00+00:00,InfoPlusDAS,,75
