2021-07-15 02:00:00+00:00,InfoPlusDVS,,1262
2021-07-15 03:00:00+00:00,InfoPlusDVS,,4806
2021-07-15 04:00:00+00:00,InfoPlusDVS,,9316
2021-07-15 05:00:00+00:00,InfoPlusDVS,,10000
2021-07-15 06:00:00+00:00,InfoPlusDVS,,10421
2021-07-15 07:00:00+00:00,InfoPlusDVS,,9983
2021-07-15 08:00:00+00:00,InfoPlusDVS,,9641
2021-07-15 09:00:00+00:00,InfoPlusDVS,,9818
2021-07-15 10:00:00+00:00,InfoPlusDVS,,9779
2021-07-15 11:00:00+00:00,InfoPlusDVS,,9951
2021-07-15 12:00:00+00:00,InfoPlusDVS,,11004
2021-07-15 13:00:00+00:00,InfoPlusDVS,,10439
2021-07-15 14:00:00+00:00,InfoPlusDVS,,10451
2021-07-15 15:00:00+00:00,InfoPlusDVS,,10900
2021-07-15 16:00:00+00:00,InfoPlusDVS,,10197
2021-07-15 17:00:00+00:00,InfoPlusDVS,,9401
2021-07-15 18:00:00+00:00,InfoPlusDVS,,8516
2021-07-15 19:00:00+00:00,InfoPlusDVS,,7418
2021-07-15 20:00:00+00:00,InfoPlusDVS,,6976
2021-07-15 21:00:00+00:00,InfoPlusDVS,,6030
2021-07-15 22:00:00+00:00,InfoPlusDVS,,3415
2021-07-15 23:00:00+00:00,InfoPlusDVS,,505
2021-07-16 00:00:00+00:00,InfoPlusDVS,,54
2021-07-16 01:00:00+00:00,InfoPlusDVS,,99
