2021-07-31 03:00:00+00:00,InfoPlusPIS,,30
2021-07-31 04:00:00+00:00,InfoPlusPIS,,48
2021-07-31 07:00:00+00:00,InfoPlusPIS,,282
2021-07-31 08:00:00+00:00,InfoPlusPIS,,2
2021-07-31 09:00:00+00:00,InfoPlusPIS,,34
2021-07-31 10:00:00+00:00,InfoPlusPIS,,4
2021-07-31 11:00:00+00:00,InfoPlusPIS,,4
2021-07-31 12:00:00+00:00,InfoPlusPIS,,28
2021-07-31 13:00:00+00:00,InfoPlusPIS,,6
2021-07-31 14:00:00+00:00,InfoPlusPIS,,108
2021-07-31 15:00:00+00:00,InfoPlusPIS,,13
2021-07-31 17:00:00+00:00,InfoPlusPIS,,92
2021-07-31 20:00:00+00:00,InfoPlusPIS,,2
2021-07-31 21:00:00+00:00,InfoPlusPIS,,2
