2021-07-28 02:00:00+00:00,InfoPlusVTBT,,2
2021-07-28 05:00:00+00:00,InfoPlusVTBT,,1
2021-07-28 06:00:00+00:00,InfoPlusVTBT,,1
2021-07-28 07:00:00+00:00,InfoPlusVTBT,,2
2021-07-28 08:00:00+00:00,InfoPlusVTBT,,5
2021-07-28 09:00:00+00:00,InfoPlusVTBT,,2
2021-07-28 11:00:00+00:00,InfoPlusVTBT,,2
2021-07-28 12:00:00+00:00,InfoPlusVTBT,,12
2021-07-28 13:00:00+00:00,InfoPlusVTBT,,1
2021-07-28 14:00:00+00:00,InfoPlusVTBT,,4
2021-07-28 15:00:00+00:00,InfoPlusVTBT,,2
2021-07-28 18:00:00+00:00,InfoPlusVTBT,,2
