2021-07-10 02:00:00+00:00,InfoPlusRIT,,471
2021-07-10 03:00:00+00:00,InfoPlusRIT,,1082
2021-07-10 04:00:00+00:00,InfoPlusRIT,,1680
2021-07-10 05:00:00+00:00,InfoPlusRIT,,2335
2021-07-10 06:00:00+00:00,InfoPlusRIT,,2693
2021-07-10 07:00:00+00:00,InfoPlusRIT,,3022
2021-07-10 08:00:00+00:00,InfoPlusRIT,,3123
2021-07-10 09:00:00+00:00,InfoPlusRIT,,3555
2021-07-10 10:00:00+00:00,InfoPlusRIT,,3054
2021-07-10 11:00:00+00:00,InfoPlusRIT,,3397
2021-07-10 12:00:00+00:00,InfoPlusRIT,,3314
2021-07-10 13:00:00+00:00,InfoPlusRIT,,3468
2021-07-10 14:00:00+00:00,InfoPlusRIT,,3095
2021-07-10 15:00:00+00:00,InfoPlusRIT,,2857
2021-07-10 16:00:00+00:00,InfoPlusRIT,,2776
2021-07-10 17:00:00+00:00,InfoPlusRIT,,2722
2021-07-10 18:00:00+00:00,InfoPlusRIT,,2222
2021-07-10 19:00:00+00:00,InfoPlusRIT,,2023
2021-07-10 20:00:00+00:00,InfoPlusRIT,,12953
2021-07-10 21:00:00+00:00,InfoPlusRIT,,1871
2021-07-10 22:00:00+00:00,InfoPlusRIT,,1485
2021-07-10 23:00:00+00:00,InfoPlusRIT,,460
2021-07-11 00:00:00+00:00,InfoPlusRIT,,147
2021-07-11 01:00:00+00:00,InfoPlusRIT,,295
