2021-07-05 02:00:00+00:00,NStreinposities,,360
2021-07-05 03:00:00+00:00,NStreinposities,,360
2021-07-05 04:00:00+00:00,NStreinposities,,360
2021-07-05 05:00:00+00:00,NStreinposities,,360
2021-07-05 06:00:00+00:00,NStreinposities,,360
2021-07-05 07:00:00+00:00,NStreinposities,,360
2021-07-05 08:00:00+00:00,NStreinposities,,360
2021-07-05 09:00:00+00:00,NStreinposities,,329
2021-07-05 10:00:00+00:00,NStreinposities,,360
2021-07-05 11:00:00+00:00,NStreinposities,,154
2021-07-05 13:00:00+00:00,NStreinposities,,1
2021-07-05 14:00:00+00:00,NStreinposities,,360
2021-07-05 15:00:00+00:00,NStreinposities,,360
2021-07-05 16:00:00+00:00,NStreinposities,,360
2021-07-05 17:00:00+00:00,NStreinposities,,360
2021-07-05 18:00:00+00:00,NStreinposities,,360
2021-07-05 19:00:00+00:00,NStreinposities,,360
2021-07-05 20:00:00+00:00,NStreinposities,,6
2021-07-05 21:00:00+00:00,NStreinposities,,105
2021-07-05 22:00:00+00:00,NStreinposities,,360
2021-07-05 23:00:00+00:00,NStreinposities,,358
2021-07-06 00:00:00+00:00,NStreinposities,,360
2021-07-06 01:00:00+00:00,NStreinposities,,360
2021-07-06 02:00:00+00:00,NStreinposities,,1
