2021-07-12 05:00:00+00:00,InfoPlusTRB,,286
2021-07-12 06:00:00+00:00,InfoPlusTRB,,114
2021-07-12 07:00:00+00:00,InfoPlusTRB,,516
2021-07-12 08:00:00+00:00,InfoPlusTRB,,85
2021-07-12 10:00:00+00:00,InfoPlusTRB,,1197
2021-07-12 11:00:00+00:00,InfoPlusTRB,,194
2021-07-12 12:00:00+00:00,InfoPlusTRB,,90
2021-07-12 15:00:00+00:00,InfoPlusTRB,,61
2021-07-12 16:00:00+00:00,InfoPlusTRB,,1040
2021-07-12 17:00:00+00:00,InfoPlusTRB,,551
2021-07-12 18:00:00+00:00,InfoPlusTRB,,1099
2021-07-12 19:00:00+00:00,InfoPlusTRB,,146
