2021-07-13 03:00:00+00:00,InfoPlusPIS,,107
2021-07-13 04:00:00+00:00,InfoPlusPIS,,387
2021-07-13 06:00:00+00:00,InfoPlusPIS,,262
2021-07-13 07:00:00+00:00,InfoPlusPIS,,203
2021-07-13 09:00:00+00:00,InfoPlusPIS,,165
2021-07-13 10:00:00+00:00,InfoPlusPIS,,102
2021-07-13 11:00:00+00:00,InfoPlusPIS,,110
2021-07-13 12:00:00+00:00,InfoPlusPIS,,304
2021-07-13 13:00:00+00:00,InfoPlusPIS,,384
2021-07-13 14:00:00+00:00,InfoPlusPIS,,192
2021-07-13 15:00:00+00:00,InfoPlusPIS,,219
2021-07-13 16:00:00+00:00,InfoPlusPIS,,5
2021-07-13 17:00:00+00:00,InfoPlusPIS,,278
2021-07-13 18:00:00+00:00,InfoPlusPIS,,10
2021-07-13 19:00:00+00:00,InfoPlusPIS,,41
2021-07-13 20:00:00+00:00,InfoPlusPIS,,30
2021-07-13 21:00:00+00:00,InfoPlusPIS,,181
2021-07-13 22:00:00+00:00,InfoPlusPIS,,189
