2021-07-22 04:00:00+00:00,InfoPlusPIS,,108
2021-07-22 05:00:00+00:00,InfoPlusPIS,,81
2021-07-22 06:00:00+00:00,InfoPlusPIS,,236
2021-07-22 08:00:00+00:00,InfoPlusPIS,,44
2021-07-22 09:00:00+00:00,InfoPlusPIS,,343
2021-07-22 10:00:00+00:00,InfoPlusPIS,,331
2021-07-22 11:00:00+00:00,InfoPlusPIS,,455
2021-07-22 12:00:00+00:00,InfoPlusPIS,,141
2021-07-22 13:00:00+00:00,InfoPlusPIS,,61
2021-07-22 14:00:00+00:00,InfoPlusPIS,,10
2021-07-22 15:00:00+00:00,InfoPlusPIS,,282
2021-07-22 16:00:00+00:00,InfoPlusPIS,,457
2021-07-22 17:00:00+00:00,InfoPlusPIS,,102
2021-07-22 18:00:00+00:00,InfoPlusPIS,,56
