2021-07-26 02:00:00+00:00,ArNuRIT,,85
2021-07-26 03:00:00+00:00,ArNuRIT,,324
2021-07-26 04:00:00+00:00,ArNuRIT,,542
2021-07-26 05:00:00+00:00,ArNuRIT,,562
2021-07-26 06:00:00+00:00,ArNuRIT,,622
2021-07-26 07:00:00+00:00,ArNuRIT,,643
2021-07-26 08:00:00+00:00,ArNuRIT,,665
2021-07-26 09:00:00+00:00,ArNuRIT,,646
2021-07-26 10:00:00+00:00,ArNuRIT,,651
2021-07-26 11:00:00+00:00,ArNuRIT,,642
2021-07-26 12:00:00+00:00,ArNuRIT,,614
2021-07-26 13:00:00+00:00,ArNuRIT,,621
2021-07-26 14:00:00+00:00,ArNuRIT,,640
2021-07-26 15:00:00+00:00,ArNuRIT,,658
2021-07-26 16:00:00+00:00,ArNuRIT,,634
2021-07-26 17:00:00+00:00,ArNuRIT,,609
2021-07-26 18:00:00+00:00,ArNuRIT,,583
2021-07-26 19:00:00+00:00,ArNuRIT,,563
2021-07-26 20:00:00+00:00,ArNuRIT,,567
2021-07-26 21:00:00+00:00,ArNuRIT,,507
2021-07-26 22:00:00+00:00,ArNuRIT,,461
2021-07-26 23:00:00+00:00,ArNuRIT,,140
2021-07-27 00:00:00+00:00,ArNuRIT,,74
2021-07-27 01:00:00+00:00,ArNuRIT,,67
