2021-07-01 02:00:00+00:00,KV6posinfo,,8814
2021-07-01 03:00:00+00:00,KV6posinfo,,28160
2021-07-01 04:00:00+00:00,KV6posinfo,,52024
2021-07-01 05:00:00+00:00,KV6posinfo,,60519
2021-07-01 06:00:00+00:00,KV6posinfo,,63367
2021-07-01 07:00:00+00:00,KV6posinfo,,59162
2021-07-01 08:00:00+00:00,KV6posinfo,,60459
2021-07-01 09:00:00+00:00,KV6posinfo,,58979
2021-07-01 10:00:00+00:00,KV6posinfo,,51697
2021-07-01 11:00:00+00:00,KV6posinfo,,39690
2021-07-01 12:00:00+00:00,KV6posinfo,,56416
2021-07-01 13:00:00+00:00,KV6posinfo,,51099
2021-07-01 14:00:00+00:00,KV6posinfo,,57884
2021-07-01 15:00:00+00:00,KV6posinfo,,55658
2021-07-01 16:00:00+00:00,KV6posinfo,,56811
2021-07-01 17:00:00+00:00,KV6posinfo,,46666
2021-07-01 18:00:00+00:00,KV6posinfo,,49154
2021-07-01 19:00:00+00:00,KV6posinfo,,46259
2021-07-01 20:00:00+00:00,KV6posinfo,,44617
2021-07-01 21:00:00+00:00,KV6posinfo,,43084
2021-07-01 22:00:00+00:00,KV6posinfo,,35168
2021-07-01 23:00:00+00:00,KV6posinfo,,15902
2021-07-02 00:00:00+00:00,KV6posinfo,,8576
2021-07-02 01:00:00+00:00,KV6posinfo,,8213
2021-07-02 02:00:00+00:00,KV6posinfo,,3
