2021-07-29 02:00:00+00:00,InfoPlusRIT,,527
2021-07-29 03:00:00+00:00,InfoPlusRIT,,1063
2021-07-29 04:00:00+00:00,InfoPlusRIT,,1877
2021-07-29 05:00:00+00:00,InfoPlusRIT,,2493
2021-07-29 06:00:00+00:00,InfoPlusRIT,,2865
2021-07-29 07:00:00+00:00,InfoPlusRIT,,3290
2021-07-29 08:00:00+00:00,InfoPlusRIT,,3216
2021-07-29 09:00:00+00:00,InfoPlusRIT,,3471
2021-07-29 10:00:00+00:00,InfoPlusRIT,,3011
2021-07-29 11:00:00+00:00,InfoPlusRIT,,3104
2021-07-29 12:00:00+00:00,InfoPlusRIT,,2870
2021-07-29 13:00:00+00:00,InfoPlusRIT,,2888
2021-07-29 14:00:00+00:00,InfoPlusRIT,,2964
2021-07-29 15:00:00+00:00,InfoPlusRIT,,2860
2021-07-29 16:00:00+00:00,InfoPlusRIT,,3073
2021-07-29 17:00:00+00:00,InfoPlusRIT,,2812
2021-07-29 18:00:00+00:00,InfoPlusRIT,,2246
2021-07-29 19:00:00+00:00,InfoPlusRIT,,2151
2021-07-29 20:00:00+00:00,InfoPlusRIT,,14004
2021-07-29 21:00:00+00:00,InfoPlusRIT,,3748
2021-07-29 22:00:00+00:00,InfoPlusRIT,,1198
2021-07-29 23:00:00+00:00,InfoPlusRIT,,548
2021-07-30 00:00:00+00:00,InfoPlusRIT,,668
2021-07-30 01:00:00+00:00,InfoPlusRIT,,648
