2021-07-23 02:00:00+00:00,InfoPlusRIT,,566
2021-07-23 03:00:00+00:00,InfoPlusRIT,,1493
2021-07-23 04:00:00+00:00,InfoPlusRIT,,2640
2021-07-23 05:00:00+00:00,InfoPlusRIT,,2973
2021-07-23 06:00:00+00:00,InfoPlusRIT,,3072
2021-07-23 07:00:00+00:00,InfoPlusRIT,,3119
2021-07-23 08:00:00+00:00,InfoPlusRIT,,3483
2021-07-23 09:00:00+00:00,InfoPlusRIT,,3079
2021-07-23 10:00:00+00:00,InfoPlusRIT,,3174
2021-07-23 11:00:00+00:00,InfoPlusRIT,,3951
2021-07-23 12:00:00+00:00,InfoPlusRIT,,3283
2021-07-23 13:00:00+00:00,InfoPlusRIT,,3289
2021-07-23 14:00:00+00:00,InfoPlusRIT,,3267
2021-07-23 15:00:00+00:00,InfoPlusRIT,,3441
2021-07-23 16:00:00+00:00,InfoPlusRIT,,3210
2021-07-23 17:00:00+00:00,InfoPlusRIT,,2932
2021-07-23 18:00:00+00:00,InfoPlusRIT,,2612
2021-07-23 19:00:00+00:00,InfoPlusRIT,,2102
2021-07-23 20:00:00+00:00,InfoPlusRIT,,10251
2021-07-23 21:00:00+00:00,InfoPlusRIT,,1995
2021-07-23 22:00:00+00:00,InfoPlusRIT,,1363
2021-07-23 23:00:00+00:00,InfoPlusRIT,,454
2021-07-24 00:00:00+00:00,InfoPlusRIT,,344
2021-07-24 01:00:00+00:00,InfoPlusRIT,,573
