2021-07-25 05:00:00+00:00,InfoPlusTRB,,92
2021-07-25 07:00:00+00:00,InfoPlusTRB,,182
2021-07-25 08:00:00+00:00,InfoPlusTRB,,468
2021-07-25 09:00:00+00:00,InfoPlusTRB,,213
2021-07-25 10:00:00+00:00,InfoPlusTRB,,425
2021-07-25 14:00:00+00:00,InfoPlusTRB,,161
2021-07-25 15:00:00+00:00,InfoPlusTRB,,221
2021-07-25 16:00:00+00:00,InfoPlusTRB,,132
2021-07-25 17:00:00+00:00,InfoPlusTRB,,80
2021-07-25 18:00:00+00:00,InfoPlusTRB,,773
2021-07-25 19:00:00+00:00,InfoPlusTRB,,2244
2021-07-25 20:00:00+00:00,InfoPlusTRB,,175
2021-07-25 22:00:00+00:00,InfoPlusTRB,,236
