2021-07-25 02:00:00+00:00,KV6posinfo,,9966
2021-07-25 03:00:00+00:00,KV6posinfo,,12555
2021-07-25 04:00:00+00:00,KV6posinfo,,13151
2021-07-25 05:00:00+00:00,KV6posinfo,,23197
2021-07-25 06:00:00+00:00,KV6posinfo,,36536
2021-07-25 07:00:00+00:00,KV6posinfo,,41166
2021-07-25 08:00:00+00:00,KV6posinfo,,42753
2021-07-25 09:00:00+00:00,KV6posinfo,,43504
2021-07-25 10:00:00+00:00,KV6posinfo,,43311
2021-07-25 11:00:00+00:00,KV6posinfo,,43785
2021-07-25 12:00:00+00:00,KV6posinfo,,38205
2021-07-25 13:00:00+00:00,KV6posinfo,,34361
2021-07-25 14:00:00+00:00,KV6posinfo,,34365
2021-07-25 15:00:00+00:00,KV6posinfo,,34230
2021-07-25 16:00:00+00:00,KV6posinfo,,33951
2021-07-25 17:00:00+00:00,KV6posinfo,,33532
2021-07-25 18:00:00+00:00,KV6posinfo,,32910
2021-07-25 19:00:00+00:00,KV6posinfo,,32897
2021-07-25 20:00:00+00:00,KV6posinfo,,32277
2021-07-25 21:00:00+00:00,KV6posinfo,,31932
2021-07-25 22:00:00+00:00,KV6posinfo,,27006
2021-07-25 23:00:00+00:00,KV6posinfo,,10534
2021-07-26 00:00:00+00:00,KV6posinfo,,6126
2021-07-26 01:00:00+00:00,KV6posinfo,,6417
2021-07-26 02:00:00+00:00,KV6posinfo,,1
