2021-07-30 05:00:00+00:00,InfoPlusVTBS,,10
2021-07-30 06:00:00+00:00,InfoPlusVTBS,,62
2021-07-30 07:00:00+00:00,InfoPlusVTBS,,13
2021-07-30 08:00:00+00:00,InfoPlusVTBS,,10
2021-07-30 09:00:00+00:00,InfoPlusVTBS,,45
2021-07-30 10:00:00+00:00,InfoPlusVTBS,,2
2021-07-30 11:00:00+00:00,InfoPlusVTBS,,24
2021-07-30 12:00:00+00:00,InfoPlusVTBS,,1
2021-07-30 13:00:00+00:00,InfoPlusVTBS,,64
2021-07-30 14:00:00+00:00,InfoPlusVTBS,,4
2021-07-30 15:00:00+00:00,InfoPlusVTBS,,12
2021-07-30 16:00:00+00:00,InfoPlusVTBS,,10
2021-07-30 17:00:00+00:00,InfoPlusVTBS,,14
2021-07-30 18:00:00+00:00,InfoPlusVTBS,,3
2021-07-30 19:00:00+00:00,InfoPlusVTBS,,2
