2021-07-13 03:00:00+00:00,InfoPlusTRB,,547
2021-07-13 04:00:00+00:00,InfoPlusTRB,,1495
2021-07-13 06:00:00+00:00,InfoPlusTRB,,380
2021-07-13 07:00:00+00:00,InfoPlusTRB,,543
2021-07-13 09:00:00+00:00,InfoPlusTRB,,434
2021-07-13 10:00:00+00:00,InfoPlusTRB,,495
2021-07-13 11:00:00+00:00,InfoPlusTRB,,693
2021-07-13 12:00:00+00:00,InfoPlusTRB,,1468
2021-07-13 13:00:00+00:00,InfoPlusTRB,,1836
2021-07-13 14:00:00+00:00,InfoPlusTRB,,590
2021-07-13 15:00:00+00:00,InfoPlusTRB,,656
2021-07-13 16:00:00+00:00,InfoPlusTRB,,42
2021-07-13 17:00:00+00:00,InfoPlusTRB,,950
2021-07-13 18:00:00+00:00,InfoPlusTRB,,35
2021-07-13 19:00:00+00:00,InfoPlusTRB,,266
2021-07-13 20:00:00+00:00,InfoPlusTRB,,185
2021-07-13 21:00:00+00:00,InfoPlusTRB,,485
2021-07-13 22:00:00+00:00,InfoPlusTRB,,539
