2021-07-31 02:00:00+00:00,InfoPlusRIT,,474
2021-07-31 03:00:00+00:00,InfoPlusRIT,,947
2021-07-31 04:00:00+00:00,InfoPlusRIT,,1630
2021-07-31 05:00:00+00:00,InfoPlusRIT,,2514
2021-07-31 06:00:00+00:00,InfoPlusRIT,,2616
2021-07-31 07:00:00+00:00,InfoPlusRIT,,3134
2021-07-31 08:00:00+00:00,InfoPlusRIT,,3279
2021-07-31 09:00:00+00:00,InfoPlusRIT,,2885
2021-07-31 10:00:00+00:00,InfoPlusRIT,,2779
2021-07-31 11:00:00+00:00,InfoPlusRIT,,2648
2021-07-31 12:00:00+00:00,InfoPlusRIT,,2468
2021-07-31 13:00:00+00:00,InfoPlusRIT,,3111
2021-07-31 14:00:00+00:00,InfoPlusRIT,,2577
2021-07-31 15:00:00+00:00,InfoPlusRIT,,2285
2021-07-31 16:00:00+00:00,InfoPlusRIT,,2243
2021-07-31 17:00:00+00:00,InfoPlusRIT,,2604
2021-07-31 18:00:00+00:00,InfoPlusRIT,,2061
2021-07-31 19:00:00+00:00,InfoPlusRIT,,1732
2021-07-31 20:00:00+00:00,InfoPlusRIT,,10626
2021-07-31 21:00:00+00:00,InfoPlusRIT,,1088
2021-07-31 22:00:00+00:00,InfoPlusRIT,,700
2021-07-31 23:00:00+00:00,InfoPlusRIT,,241
2021-08-01 00:00:00+00:00,InfoPlusRIT,,84
2021-08-01 01:00:00+00:00,InfoPlusRIT,,204
2021-08-01 02:00:00+00:00,InfoPlusRIT,,2
