2021-07-24 02:00:00+00:00,OVFiets,,21186
2021-07-24 03:00:00+00:00,OVFiets,,22769
2021-07-24 04:00:00+00:00,OVFiets,,21425
2021-07-24 05:00:00+00:00,OVFiets,,32496
2021-07-24 06:00:00+00:00,OVFiets,,36754
2021-07-24 07:00:00+00:00,OVFiets,,33467
2021-07-24 08:00:00+00:00,OVFiets,,36716
2021-07-24 09:00:00+00:00,OVFiets,,47075
2021-07-24 10:00:00+00:00,OVFiets,,53176
2021-07-24 11:00:00+00:00,OVFiets,,41236
2021-07-24 12:00:00+00:00,OVFiets,,41582
2021-07-24 13:00:00+00:00,OVFiets,,41657
2021-07-24 14:00:00+00:00,OVFiets,,41212
2021-07-24 15:00:00+00:00,OVFiets,,34976
2021-07-24 16:00:00+00:00,OVFiets,,92369
2021-07-24 17:00:00+00:00,OVFiets,,35921
2021-07-24 18:00:00+00:00,OVFiets,,33333
2021-07-24 19:00:00+00:00,OVFiets,,34277
2021-07-24 20:00:00+00:00,OVFiets,,33892
2021-07-24 21:00:00+00:00,OVFiets,,32219
2021-07-24 22:00:00+00:00,OVFiets,,28571
2021-07-24 23:00:00+00:00,OVFiets,,22642
2021-07-25 00:00:00+00:00,OVFiets,,19381
2021-07-25 01:00:00+00:00,OVFiets,,20293
