2021-07-11 02:00:00+00:00,ArNuRIT,,64
2021-07-11 03:00:00+00:00,ArNuRIT,,145
2021-07-11 04:00:00+00:00,ArNuRIT,,226
2021-07-11 05:00:00+00:00,ArNuRIT,,414
2021-07-11 06:00:00+00:00,ArNuRIT,,486
2021-07-11 07:00:00+00:00,ArNuRIT,,519
2021-07-11 08:00:00+00:00,ArNuRIT,,577
2021-07-11 09:00:00+00:00,ArNuRIT,,562
2021-07-11 10:00:00+00:00,ArNuRIT,,549
2021-07-11 11:00:00+00:00,ArNuRIT,,569
2021-07-11 12:00:00+00:00,ArNuRIT,,588
2021-07-11 13:00:00+00:00,ArNuRIT,,544
2021-07-11 14:00:00+00:00,ArNuRIT,,532
2021-07-11 15:00:00+00:00,ArNuRIT,,522
2021-07-11 16:00:00+00:00,ArNuRIT,,535
2021-07-11 17:00:00+00:00,ArNuRIT,,565
2021-07-11 18:00:00+00:00,ArNuRIT,,550
2021-07-11 19:00:00+00:00,ArNuRIT,,500
2021-07-11 20:00:00+00:00,ArNuRIT,,509
2021-07-11 21:00:00+00:00,ArNuRIT,,501
2021-07-11 22:00:00+00:00,ArNuRIT,,390
2021-07-11 23:00:00+00:00,ArNuRIT,,160
2021-07-12 00:00:00+00:00,ArNuRIT,,100
2021-07-12 01:00:00+00:00,ArNuRIT,,61
