2021-07-24 02:00:00+00:00,InfoPlusDAS,,268
2021-07-24 03:00:00+00:00,InfoPlusDAS,,1464
2021-07-24 04:00:00+00:00,InfoPlusDAS,,4365
2021-07-24 05:00:00+00:00,InfoPlusDAS,,7045
2021-07-24 06:00:00+00:00,InfoPlusDAS,,7928
2021-07-24 07:00:00+00:00,InfoPlusDAS,,7990
2021-07-24 08:00:00+00:00,InfoPlusDAS,,8109
2021-07-24 09:00:00+00:00,InfoPlusDAS,,8125
2021-07-24 10:00:00+00:00,InfoPlusDAS,,8330
2021-07-24 11:00:00+00:00,InfoPlusDAS,,8424
2021-07-24 12:00:00+00:00,InfoPlusDAS,,8312
2021-07-24 13:00:00+00:00,InfoPlusDAS,,8532
2021-07-24 14:00:00+00:00,InfoPlusDAS,,7979
2021-07-24 15:00:00+00:00,InfoPlusDAS,,8015
2021-07-24 16:00:00+00:00,InfoPlusDAS,,8237
2021-07-24 17:00:00+00:00,InfoPlusDAS,,7690
2021-07-24 18:00:00+00:00,InfoPlusDAS,,7323
2021-07-24 19:00:00+00:00,InfoPlusDAS,,7053
2021-07-24 20:00:00+00:00,InfoPlusDAS,,7072
2021-07-24 21:00:00+00:00,InfoPlusDAS,,6537
2021-07-24 22:00:00+00:00,InfoPlusDAS,,4205
2021-07-24 23:00:00+00:00,InfoPlusDAS,,1407
2021-07-25 00:00:00+00:00,InfoPlusDAS,,199
2021-07-25 01:00:00+00:00,InfoPlusDAS,,52
