2021-07-22 02:00:00+00:00,InfoPlusRIT,,559
2021-07-22 03:00:00+00:00,InfoPlusRIT,,1084
2021-07-22 04:00:00+00:00,InfoPlusRIT,,2379
2021-07-22 05:00:00+00:00,InfoPlusRIT,,2799
2021-07-22 06:00:00+00:00,InfoPlusRIT,,3085
2021-07-22 07:00:00+00:00,InfoPlusRIT,,3033
2021-07-22 08:00:00+00:00,InfoPlusRIT,,2903
2021-07-22 09:00:00+00:00,InfoPlusRIT,,3544
2021-07-22 10:00:00+00:00,InfoPlusRIT,,3322
2021-07-22 11:00:00+00:00,InfoPlusRIT,,3137
2021-07-22 12:00:00+00:00,InfoPlusRIT,,3096
2021-07-22 13:00:00+00:00,InfoPlusRIT,,3177
2021-07-22 14:00:00+00:00,InfoPlusRIT,,2947
2021-07-22 15:00:00+00:00,InfoPlusRIT,,3288
2021-07-22 16:00:00+00:00,InfoPlusRIT,,3165
2021-07-22 17:00:00+00:00,InfoPlusRIT,,2831
2021-07-22 18:00:00+00:00,InfoPlusRIT,,2348
2021-07-22 19:00:00+00:00,InfoPlusRIT,,2090
2021-07-22 20:00:00+00:00,InfoPlusRIT,,14241
2021-07-22 21:00:00+00:00,InfoPlusRIT,,4096
2021-07-22 22:00:00+00:00,InfoPlusRIT,,1280
2021-07-22 23:00:00+00:00,InfoPlusRIT,,512
2021-07-23 00:00:00+00:00,InfoPlusRIT,,685
2021-07-23 01:00:00+00:00,InfoPlusRIT,,539
