2021-07-20 02:00:00+00:00,SIRI,,17
2021-07-20 03:00:00+00:00,SIRI,,43
2021-07-20 04:00:00+00:00,SIRI,,341
2021-07-20 05:00:00+00:00,SIRI,,499
2021-07-20 06:00:00+00:00,SIRI,,549
2021-07-20 07:00:00+00:00,SIRI,,454
2021-07-20 08:00:00+00:00,SIRI,,454
2021-07-20 09:00:00+00:00,SIRI,,496
2021-07-20 10:00:00+00:00,SIRI,,538
2021-07-20 11:00:00+00:00,SIRI,,508
2021-07-20 12:00:00+00:00,SIRI,,501
2021-07-20 13:00:00+00:00,SIRI,,533
2021-07-20 14:00:00+00:00,SIRI,,500
2021-07-20 15:00:00+00:00,SIRI,,568
2021-07-20 16:00:00+00:00,SIRI,,550
2021-07-20 17:00:00+00:00,SIRI,,627
2021-07-20 18:00:00+00:00,SIRI,,615
2021-07-20 19:00:00+00:00,SIRI,,592
2021-07-20 20:00:00+00:00,SIRI,,598
2021-07-20 21:00:00+00:00,SIRI,,570
2021-07-20 22:00:00+00:00,SIRI,,563
2021-07-20 23:00:00+00:00,SIRI,,39
2021-07-21 01:00:00+00:00,SIRI,,4
