2021-07-11 02:00:00+00:00,SIRI,,425
2021-07-11 03:00:00+00:00,SIRI,,3
2021-07-11 04:00:00+00:00,SIRI,,10
2021-07-11 05:00:00+00:00,SIRI,,271
2021-07-11 06:00:00+00:00,SIRI,,639
2021-07-11 07:00:00+00:00,SIRI,,611
2021-07-11 08:00:00+00:00,SIRI,,626
2021-07-11 09:00:00+00:00,SIRI,,631
2021-07-11 10:00:00+00:00,SIRI,,625
2021-07-11 11:00:00+00:00,SIRI,,616
2021-07-11 12:00:00+00:00,SIRI,,628
2021-07-11 13:00:00+00:00,SIRI,,619
2021-07-11 14:00:00+00:00,SIRI,,636
2021-07-11 15:00:00+00:00,SIRI,,608
2021-07-11 16:00:00+00:00,SIRI,,645
2021-07-11 17:00:00+00:00,SIRI,,618
2021-07-11 18:00:00+00:00,SIRI,,626
2021-07-11 19:00:00+00:00,SIRI,,606
2021-07-11 20:00:00+00:00,SIRI,,608
2021-07-11 21:00:00+00:00,SIRI,,619
2021-07-11 22:00:00+00:00,SIRI,,573
2021-07-11 23:00:00+00:00,SIRI,,38
2021-07-12 01:00:00+00:00,SIRI,,4
