2021-07-13 02:00:00+00:00,InfoPlusRIT,,523
2021-07-13 03:00:00+00:00,InfoPlusRIT,,1574
2021-07-13 04:00:00+00:00,InfoPlusRIT,,3153
2021-07-13 05:00:00+00:00,InfoPlusRIT,,3311
2021-07-13 06:00:00+00:00,InfoPlusRIT,,4184
2021-07-13 07:00:00+00:00,InfoPlusRIT,,3859
2021-07-13 08:00:00+00:00,InfoPlusRIT,,3753
2021-07-13 09:00:00+00:00,InfoPlusRIT,,4003
2021-07-13 10:00:00+00:00,InfoPlusRIT,,4358
2021-07-13 11:00:00+00:00,InfoPlusRIT,,4027
2021-07-13 12:00:00+00:00,InfoPlusRIT,,3811
2021-07-13 13:00:00+00:00,InfoPlusRIT,,17136
2021-07-13 14:00:00+00:00,InfoPlusRIT,,3851
2021-07-13 15:00:00+00:00,InfoPlusRIT,,3866
2021-07-13 16:00:00+00:00,InfoPlusRIT,,3490
2021-07-13 17:00:00+00:00,InfoPlusRIT,,3815
2021-07-13 18:00:00+00:00,InfoPlusRIT,,2763
2021-07-13 19:00:00+00:00,InfoPlusRIT,,1995
2021-07-13 20:00:00+00:00,InfoPlusRIT,,12990
2021-07-13 21:00:00+00:00,InfoPlusRIT,,2445
2021-07-13 22:00:00+00:00,InfoPlusRIT,,1597
2021-07-13 23:00:00+00:00,InfoPlusRIT,,582
2021-07-14 00:00:00+00:00,InfoPlusRIT,,686
2021-07-14 01:00:00+00:00,InfoPlusRIT,,613
