2021-07-03 02:00:00+00:00,InfoPlusVTBS,,14
2021-07-03 04:00:00+00:00,InfoPlusVTBS,,1
2021-07-03 05:00:00+00:00,InfoPlusVTBS,,3
2021-07-03 06:00:00+00:00,InfoPlusVTBS,,10
2021-07-03 07:00:00+00:00,InfoPlusVTBS,,11
2021-07-03 08:00:00+00:00,InfoPlusVTBS,,11
2021-07-03 09:00:00+00:00,InfoPlusVTBS,,3
2021-07-03 10:00:00+00:00,InfoPlusVTBS,,27
2021-07-03 11:00:00+00:00,InfoPlusVTBS,,10
2021-07-03 12:00:00+00:00,InfoPlusVTBS,,8
2021-07-03 14:00:00+00:00,InfoPlusVTBS,,38
2021-07-03 20:00:00+00:00,InfoPlusVTBS,,12
2021-07-03 21:00:00+00:00,InfoPlusVTBS,,304
