2021-07-04 02:00:00+00:00,KV6posinfo,,10453
2021-07-04 03:00:00+00:00,KV6posinfo,,12751
2021-07-04 04:00:00+00:00,KV6posinfo,,13373
2021-07-04 05:00:00+00:00,KV6posinfo,,21750
2021-07-04 06:00:00+00:00,KV6posinfo,,35870
2021-07-04 07:00:00+00:00,KV6posinfo,,40533
2021-07-04 08:00:00+00:00,KV6posinfo,,41920
2021-07-04 09:00:00+00:00,KV6posinfo,,42605
2021-07-04 10:00:00+00:00,KV6posinfo,,39094
2021-07-04 11:00:00+00:00,KV6posinfo,,43373
2021-07-04 12:00:00+00:00,KV6posinfo,,43391
2021-07-04 13:00:00+00:00,KV6posinfo,,43368
2021-07-04 14:00:00+00:00,KV6posinfo,,43493
2021-07-04 15:00:00+00:00,KV6posinfo,,43629
2021-07-04 16:00:00+00:00,KV6posinfo,,42753
2021-07-04 17:00:00+00:00,KV6posinfo,,42515
2021-07-04 18:00:00+00:00,KV6posinfo,,41388
2021-07-04 19:00:00+00:00,KV6posinfo,,39135
2021-07-04 20:00:00+00:00,KV6posinfo,,36963
2021-07-04 21:00:00+00:00,KV6posinfo,,36275
2021-07-04 22:00:00+00:00,KV6posinfo,,29179
2021-07-04 23:00:00+00:00,KV6posinfo,,12633
2021-07-05 00:00:00+00:00,KV6posinfo,,6925
2021-07-05 01:00:00+00:00,KV6posinfo,,6818
2021-07-05 02:00:00+00:00,KV6posinfo,,1
