2021-07-08 05:00:00+00:00,InfoPlusPIS,,290
2021-07-08 06:00:00+00:00,InfoPlusPIS,,138
2021-07-08 08:00:00+00:00,InfoPlusPIS,,135
2021-07-08 09:00:00+00:00,InfoPlusPIS,,122
2021-07-08 10:00:00+00:00,InfoPlusPIS,,54
2021-07-08 11:00:00+00:00,InfoPlusPIS,,109
2021-07-08 12:00:00+00:00,InfoPlusPIS,,119
2021-07-08 13:00:00+00:00,InfoPlusPIS,,200
2021-07-08 14:00:00+00:00,InfoPlusPIS,,127
2021-07-08 15:00:00+00:00,InfoPlusPIS,,190
2021-07-08 16:00:00+00:00,InfoPlusPIS,,101
2021-07-08 17:00:00+00:00,InfoPlusPIS,,42
