2021-07-18 02:00:00+00:00,InfoPlusTRB,,627
2021-07-18 03:00:00+00:00,InfoPlusTRB,,219
2021-07-18 04:00:00+00:00,InfoPlusTRB,,602
2021-07-18 05:00:00+00:00,InfoPlusTRB,,297
2021-07-18 06:00:00+00:00,InfoPlusTRB,,271
2021-07-18 07:00:00+00:00,InfoPlusTRB,,273
2021-07-18 09:00:00+00:00,InfoPlusTRB,,69
2021-07-18 10:00:00+00:00,InfoPlusTRB,,213
2021-07-18 11:00:00+00:00,InfoPlusTRB,,482
2021-07-18 12:00:00+00:00,InfoPlusTRB,,1
2021-07-18 13:00:00+00:00,InfoPlusTRB,,570
2021-07-18 14:00:00+00:00,InfoPlusTRB,,535
2021-07-18 15:00:00+00:00,InfoPlusTRB,,165
2021-07-18 16:00:00+00:00,InfoPlusTRB,,134
2021-07-18 17:00:00+00:00,InfoPlusTRB,,860
2021-07-18 18:00:00+00:00,InfoPlusTRB,,225
2021-07-18 19:00:00+00:00,InfoPlusTRB,,33
