2021-07-29 02:00:00+00:00,OVFiets,,21093
2021-07-29 03:00:00+00:00,OVFiets,,24069
2021-07-29 04:00:00+00:00,OVFiets,,40168
2021-07-29 05:00:00+00:00,OVFiets,,47559
2021-07-29 06:00:00+00:00,OVFiets,,51609
2021-07-29 07:00:00+00:00,OVFiets,,48089
2021-07-29 08:00:00+00:00,OVFiets,,51895
2021-07-29 09:00:00+00:00,OVFiets,,51958
2021-07-29 10:00:00+00:00,OVFiets,,52981
2021-07-29 11:00:00+00:00,OVFiets,,52236
2021-07-29 12:00:00+00:00,OVFiets,,52084
2021-07-29 13:00:00+00:00,OVFiets,,78879
2021-07-29 14:00:00+00:00,OVFiets,,53832
2021-07-29 15:00:00+00:00,OVFiets,,52288
2021-07-29 16:00:00+00:00,OVFiets,,52837
2021-07-29 17:00:00+00:00,OVFiets,,39686
2021-07-29 18:00:00+00:00,OVFiets,,39278
2021-07-29 19:00:00+00:00,OVFiets,,34429
2021-07-29 20:00:00+00:00,OVFiets,,32007
2021-07-29 21:00:00+00:00,OVFiets,,32798
2021-07-29 22:00:00+00:00,OVFiets,,28135
2021-07-29 23:00:00+00:00,OVFiets,,20652
2021-07-30 00:00:00+00:00,OVFiets,,19651
2021-07-30 01:00:00+00:00,OVFiets,,22894
