2021-07-18 02:00:00+00:00,SIRI,,11
2021-07-18 03:00:00+00:00,SIRI,,9
2021-07-18 04:00:00+00:00,SIRI,,10
2021-07-18 05:00:00+00:00,SIRI,,306
2021-07-18 06:00:00+00:00,SIRI,,647
2021-07-18 07:00:00+00:00,SIRI,,649
2021-07-18 08:00:00+00:00,SIRI,,644
2021-07-18 09:00:00+00:00,SIRI,,650
2021-07-18 10:00:00+00:00,SIRI,,660
2021-07-18 11:00:00+00:00,SIRI,,596
2021-07-18 12:00:00+00:00,SIRI,,649
2021-07-18 13:00:00+00:00,SIRI,,636
2021-07-18 14:00:00+00:00,SIRI,,644
2021-07-18 15:00:00+00:00,SIRI,,660
2021-07-18 16:00:00+00:00,SIRI,,682
2021-07-18 17:00:00+00:00,SIRI,,628
2021-07-18 18:00:00+00:00,SIRI,,659
2021-07-18 19:00:00+00:00,SIRI,,624
2021-07-18 20:00:00+00:00,SIRI,,645
2021-07-18 21:00:00+00:00,SIRI,,655
2021-07-18 22:00:00+00:00,SIRI,,593
2021-07-18 23:00:00+00:00,SIRI,,40
2021-07-19 01:00:00+00:00,SIRI,,5
