2021-07-03 05:00:00+00:00,KV8generalmessages,,22
2021-07-03 06:00:00+00:00,KV8generalmessages,,127
2021-07-03 07:00:00+00:00,KV8generalmessages,,22
2021-07-03 08:00:00+00:00,KV8generalmessages,,78
2021-07-03 09:00:00+00:00,KV8generalmessages,,27
2021-07-03 10:00:00+00:00,KV8generalmessages,,88
2021-07-03 11:00:00+00:00,KV8generalmessages,,98
2021-07-03 12:00:00+00:00,KV8generalmessages,,72
2021-07-03 13:00:00+00:00,KV8generalmessages,,50
2021-07-03 14:00:00+00:00,KV8generalmessages,,56
2021-07-03 15:00:00+00:00,KV8generalmessages,,21
2021-07-03 16:00:00+00:00,KV8generalmessages,,49
2021-07-03 17:00:00+00:00,KV8generalmessages,,54
2021-07-03 19:00:00+00:00,KV8generalmessages,,40
2021-07-03 21:00:00+00:00,KV8generalmessages,,9
2021-07-03 22:00:00+00:00,KV8generalmessages,,15
