2021-07-18 02:00:00+00:00,InfoPlusPIS,,93
2021-07-18 03:00:00+00:00,InfoPlusPIS,,16
2021-07-18 04:00:00+00:00,InfoPlusPIS,,101
2021-07-18 05:00:00+00:00,InfoPlusPIS,,70
2021-07-18 06:00:00+00:00,InfoPlusPIS,,54
2021-07-18 07:00:00+00:00,InfoPlusPIS,,197
2021-07-18 08:00:00+00:00,InfoPlusPIS,,87
2021-07-18 09:00:00+00:00,InfoPlusPIS,,112
2021-07-18 10:00:00+00:00,InfoPlusPIS,,86
2021-07-18 11:00:00+00:00,InfoPlusPIS,,124
2021-07-18 13:00:00+00:00,InfoPlusPIS,,80
2021-07-18 14:00:00+00:00,InfoPlusPIS,,119
2021-07-18 15:00:00+00:00,InfoPlusPIS,,57
2021-07-18 16:00:00+00:00,InfoPlusPIS,,61
2021-07-18 17:00:00+00:00,InfoPlusPIS,,215
2021-07-18 18:00:00+00:00,InfoPlusPIS,,212
2021-07-18 19:00:00+00:00,InfoPlusPIS,,74
