2021-07-19 04:00:00+00:00,InfoPlusTRB,,127
2021-07-19 05:00:00+00:00,InfoPlusTRB,,98
2021-07-19 06:00:00+00:00,InfoPlusTRB,,34
2021-07-19 07:00:00+00:00,InfoPlusTRB,,698
2021-07-19 08:00:00+00:00,InfoPlusTRB,,437
2021-07-19 11:00:00+00:00,InfoPlusTRB,,397
2021-07-19 12:00:00+00:00,InfoPlusTRB,,726
2021-07-19 13:00:00+00:00,InfoPlusTRB,,548
2021-07-19 14:00:00+00:00,InfoPlusTRB,,750
2021-07-19 15:00:00+00:00,InfoPlusTRB,,683
2021-07-19 16:00:00+00:00,InfoPlusTRB,,40
2021-07-19 17:00:00+00:00,InfoPlusTRB,,360
2021-07-19 18:00:00+00:00,InfoPlusTRB,,10
2021-07-19 20:00:00+00:00,InfoPlusTRB,,228
