2021-07-20 02:00:00+00:00,OVFiets,,21399
2021-07-20 03:00:00+00:00,OVFiets,,21272
2021-07-20 04:00:00+00:00,OVFiets,,20677
2021-07-20 05:00:00+00:00,OVFiets,,21422
2021-07-20 06:00:00+00:00,OVFiets,,22692
2021-07-20 07:00:00+00:00,OVFiets,,20686
2021-07-20 08:00:00+00:00,OVFiets,,22696
2021-07-20 09:00:00+00:00,OVFiets,,22255
2021-07-20 10:00:00+00:00,OVFiets,,21985
2021-07-20 11:00:00+00:00,OVFiets,,23649
2021-07-20 12:00:00+00:00,OVFiets,,22460
2021-07-20 13:00:00+00:00,OVFiets,,23719
2021-07-20 14:00:00+00:00,OVFiets,,21646
2021-07-20 15:00:00+00:00,OVFiets,,24306
2021-07-20 16:00:00+00:00,OVFiets,,24797
2021-07-20 17:00:00+00:00,OVFiets,,22238
2021-07-20 18:00:00+00:00,OVFiets,,25161
2021-07-20 19:00:00+00:00,OVFiets,,24484
2021-07-20 20:00:00+00:00,OVFiets,,23023
2021-07-20 21:00:00+00:00,OVFiets,,20280
2021-07-20 22:00:00+00:00,OVFiets,,19858
2021-07-20 23:00:00+00:00,OVFiets,,19948
2021-07-21 00:00:00+00:00,OVFiets,,21591
2021-07-21 01:00:00+00:00,OVFiets,,19615
